hosp_name,trust_healthboard,country,copd,asthma,allmed_adms,resp_adms,copd_adms,asthma_adms,admsperbed,respadmsperrespbed,copdadmsper1000adms,asthmaadmsper1000adms,q1_1COPDAdmins,q1_1COPDAdminsNo,propCOPDadmsdisdie,q1_2AAAdmins,q1_2AAAdminsNo,propasthmaadmsdisdie,q1_3MedBeds,q1_4RespWardBeds,q1_4RespWardBedsNo,q1_4aRespWardBedsL2,l2bedsper1000respadms,q1_5HDUs,q1_5aHDUBeds,hdubedsper10000adms,q1_6ICU,q1_6aICUBeds,icubedsper10000adms,q2_1PhysiFWTE,q2_1PhysiFWTE_cat,q2_1PhysiFWTEp1kr,q2_1PhysiFWTEp1kc,q2_1PhysiFWTEp1ka,q2_1PhysiUWTE,q2_1PhysiUWTE_cat,q2_1CT1_2FWTE,q2_1CT1_2FWTE_cat,q2_1CT1_2FWTEp1kr,q2_1CT1_2FWTEp1kc,q2_1CT1_2FWTEp1ka,q2_1CT1_2UWTE,q2_1CT1_2UWTE_cat,q2_1ST3WTE,q2_1ST3WTE_cat,q2_1ST3WTEp1kr,q2_1ST3WTEp1kc,q2_1ST3WTEp1ka,q2_1ST3UWTE,q2_1ST3UWTE_cat,q2_1RespConsWTE,q2_1RespConsWTE_cat,q2_1RespConsWTEp1kr,q2_1RespConsWTEp1kc,q2_1RespConsWTEp1ka,q2_1RespConsUWTE,q2_1RespConsUWTE_cat,q2_1AssSpecWTE,q2_1AssSpecWTE_cat,q2_1AssSpecWTEp1kr,q2_1AssSpecWTEp1kc,q2_1AssSpecWTEp1ka,q2_1AssSpecUWTE,q2_1AssSpecUWTE_cat,q2_1StaffGradeWTE,q2_1StaffGradeWTE_cat,q2_1StaffGradeWTEp1kr,q2_1StaffGradeWTEp1kc,q2_1StaffGradeWTEp1ka,q2_1StaffGradeUWTE,q2_1StaffGradeUWTE_cat,q2_1GenRespNurSpecFWTE,q2_1GenRespNurSpecFWTE_cat,q2_1GenRespNurSpecFWTEp1kr,q2_1GenRespNurSpecFWTEp1kc,q2_1GenRespNurSpecFWTEp1ka,q2_1GenRespNurSpecUWTE,q2_1GenRespNurSpecUWTE_cat,q2_1COPDNurWTE,q2_1COPDNurWTE_cat,q2_1COPDNurWTEp1kr,q2_1COPDNurWTEp1kc,q2_1COPDNurWTEp1ka,q2_1COPDNurUWTE,q2_1COPDNurUWTE_cat,q2_1AsthmaNurWTE,q2_1AsthmaNurWTE_cat,q2_1AsthmaNurWTEp1kr,q2_1AsthmaNurWTEp1kc,q2_1AsthmaNurWTEp1ka,q2_1AsthmaNurUWTE,q2_1AsthmaNurUWTE_cat,q2_1NurseConsWTE,q2_1NurseConsWTE_cat,q2_1NurseConsWTEp1kr,q2_1NurseConsWTEp1kc,q2_1NurseConsWTEp1ka,q2_1NurseConsUWTE,q2_1NurseConsUWTE_cat,q2_1PhysioConsWTE,q2_1PhysioConsWTE_cat,q2_1PhysioConsWTEp1kr,q2_1PhysioConsWTEp1kc,q2_1PhysioConsWTEp1ka,q2_1PhysioConsUWTE,q2_1PhysioConsUWTE_cat,q2_1SpecRespNurWTE,q2_1SpecRespNurWTE_cat,q2_1SpecRespNurWTEp1kr,q2_1SpecRespNurWTEp1kc,q2_1SpecRespNurWTEp1ka,q2_1SpecRespNurUWTE,q2_1SpecRespNurUWTE_cat,q2_1RespPhysioWTE,q2_1RespPhysioWTE_cat,q2_1RespPhysioWTEp1kr,q2_1RespPhysioWTEp1kc,q2_1RespPhysioWTEp1ka,q2_1RespPhysioUWTE,q2_1RespPhysioUWTE_cat,q2_1OtherWTE,q2_1OtherWTE_cat,q2_1OtherWTEp1kr,q2_1OtherWTEp1kc,q2_1OtherWTEp1ka,q2_1OtherUWTE,q2_1OtherUWTE_cat,q2_1OtherWTEOther,q3_1RespTeamAcuteTake,q3_2OnCall,q3_3RepPhyDedOnCall,q3_4ClinLeadCOPD,q3_5ClinLeadAA,q3_6DMReviewWD,q3_6DMReviewWE,q3_7_copd,q3_7_asthma,q3_7_neither,q3_7_no,q3_8_copd,q3_8_asthma,q3_8_neither,q3_8_no,q3_9_copd,q3_9_asthma,q3_9_no,q3_9a_nopharm,q3_9a_nrt,q3_9a_varenicline,q3_9a_bupropion,q3_9a_none,q4_1_week,q4_1_weekend,q4_1_ooh,q4_1_no,q4_2_week,q4_2_weekend,q4_2_ooh,q4_2_no,q4_3_week,q4_3_weekend,q4_3_ooh,q4_3_no,q4_4_MAU_week,q4_4_MAU_weekend,q4_4_MAU_ooh,q4_4_MAU_no,q4_4_Resp_week,q4_4_Resp_weekend,q4_4_Resp_ooh,q4_4_Resp_no,q4_4_Other_week,q4_4_Other_weekend,q4_4_Other_ooh,q4_4_Other_no,q4_5_COPD_week,q4_5_COPD_weekend,q4_5_COPD_ooh,q4_5_COPD_no,q4_5_AA_week,q4_5_AA_weekend,q4_5_AA_ooh,q4_5_AA_no,q4_6_COPD_week,q4_6_COPD_weekend,q4_6_COPD_ooh,q4_6_COPD_no,q4_6_AA_week,q4_6_AA_weekend,q4_6_AA_ooh,q4_6_AA_no,q5_1EPRSystem,q5_1EPRSupplier,q5_2_avoid,q5_2_early,q5_2_care,q5_2_no,q5_2_nk,q5_3OxygenPolicy,q5_4WardChartOxy,q5_5_offered,q5_5_trained,q5_5_areas,q5_5_early,q5_5_plan,q5_5_2hrchk,q5_5_none,q5_6EarlyWarning,q5_6a_target,q5_6a_actual,q5_6a_amount,q5_6a_none,q5_7_hosp,q5_7_otherhosp,q5_7_community,q5_7_no,q5_7aPRService4Weeks,q6_1SevAsthmaServ,q6_1aPathSevAsthmaServ,q6_2_out_hosp,q6_2_out_hospcomm,q6_2_out_notprov,q6_2_in_comm,q6_2_in_commhosp,q6_2_in_notprov,q6_2_AdminAvoid_hosp,q6_2_AdminAvoid_comm,q6_2_AdminAvoid_commhosp,q6_2_AdminAvoid_notprov,q6_2_OxyAss_hosp,q6_2_OxyAss_comm,q6_2_OxyAss_commhosp,q6_2_OxyAss_notprov,q6_2_DisMan_hosp,q6_2_DisMan_comm,q6_2_DisMan_commhosp,q6_2_DisMan_notprov,q6_2_ChronDisMan_hosp,q6_2_ChronDisMan_comm,q6_2_ChronDisMan_commhosp,q6_2_ChronDisMan_notprov,q6_2_NebServ_hosp,q6_2_NebServ_comm,q6_2_NebServ_commhosp,q6_2_NebServ_notprov,q6_2_SmokCess_hosp,q6_2_SmokCess_comm,q6_2_SmokCess_commhosp,q6_2_SmokCess_notprov,q6_3MDTMeet,q6_3aMDTMeetWhen,q6_3aMDTMeetWhenOther,q6_3b_respcons,q6_3b_otherrespspec,q6_3b_gp,q6_3b_wardnurse,q6_3b_commnurse,q6_3b_wardphysio,q6_3b_commphysio,q6_3b_wardpharm,q6_3b_wardOT,q6_3b_commpharm,q6_3b_commOT,q6_3b_smokcesscoun,q6_3b_psychol,q6_3b_other,q6_3bOtherAttendsDetails,q6_4DevIntResp,q6_4a_ICrespcons,q6_4a_respcons,q6_4a_respnurs,q6_4a_nurscons,q6_4a_respphysio,q6_4a_other,q6_4aDevIntRespInvResOther,q7_1Surveys,q7_2StratGroupRS,q7_2aStratGroupPatRep,q8_1_fullrec,q8_1_gprec,q8_1_transplan,q8_1_caseworker,q8_1_notrans,q9_1COPDCosts,q9_1COPDCostsOther,q9_2BPTpayments,q9_3AsthmaCosts,q9_3AsthmaCostsOther,q9_4CQUINorLIPAsthmacare,q9_4CQUINorLIPAsthmacareother,q9_4CQUINorLIPCOPDcare,q9_4CQUINorLIPCOPDcareother
Addenbrookes Hospital,Cambridge University Hospital NHS Foundation Trust,England,1,1,30465,4670,825,290,60.9,194.6,27.1,9.5,299,0,36.2,208,0,71.7,500,24,,0,0,Yes,8,2.6,Yes,46,15.1,2,1.1-3.0 WTE,0.4,2.4,6.9,0,No WTE,2,1.1-3.0 WTE,0.4,2.4,6.9,0,No WTE,5,>3.0 WTE,1.1,6.1,17.2,0,No WTE,9.2,>3.0 WTE,2,11.2,31.7,0.5,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,5.68,>3.0 WTE,1.2,6.9,19.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.5,1.1-3.0 WTE,0.3,1.8,5.2,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,3.6,>3.0 WTE,0.8,4.4,12.4,0,No WTE,7,>3.0 WTE,1.5,8.5,24.1,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",Less frequently than 1 day in 5,Yes,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,EPIC,No,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,Not known,Yes,,Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,Yes,Monthly,,Yes,No,No,No,Yes,No,Yes,,,,,,,,,Yes,No,Yes,No,No,No,No,,Continuous (every patient),Yes,Yes,No,Yes,Yes,No,No,Payment via block contract,,Yes,Payment via block contract,,Yes,,Yes,
Airedale General Hospital,Airedale NHS Foundation Trut,England,1,1,14030,2535,435,200,62.4,97.5,31,14.3,134,0,30.8,62,0,31,225,26,,0,0,Yes,6,4.3,Yes,4,2.9,2,1.1-3.0 WTE,0.8,4.6,10,0,No WTE,1,0.1-1.0 WTE,0.4,2.3,5,0,No WTE,1,0.1-1.0 WTE,0.4,2.3,5,1,0.1-1.0 WTE,5,>3.0 WTE,2,11.5,25,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2.92,1.1-3.0 WTE,1.2,6.7,14.6,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,4.3,>3.0 WTE,1.7,9.9,21.5,0,No WTE,0,No WTE,0,0,0,0.5,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 2/3,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,1-2 times a year,No,,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,No,,No,
Arrowe Park Hospital,Wirral Univeristy Teaching Hospital NHS Foundation Trust,England,1,1,33905,6990,1415,510,65,152,41.7,15,306,0,21.6,151,0,29.6,522,46,,8,1.1,Yes,4,1.2,Yes,4,1.2,4,>3.0 WTE,0.6,2.8,7.8,0,No WTE,2,1.1-3.0 WTE,0.3,1.4,3.9,0,No WTE,2,1.1-3.0 WTE,0.3,1.4,3.9,1,0.1-1.0 WTE,7,>3.0 WTE,1,4.9,13.7,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,0.3,1.4,3.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.1,0.7,2,0,No WTE,0,No WTE,0,0,0,0,No WTE,0.5,0.1-1.0 WTE,0.1,0.4,1,0,No WTE,1.5,1.1-3.0 WTE,0.2,1.1,2.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,Yes,Yes,Daily,Daily,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Cerner,No,Yes,No,No,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,,No,Yes,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,Yes,No,No,No,Yes,Weekly,,Yes,No,No,Yes,No,,,,,,,,,,,No,,,,,,,,Less than once a year,Yes,No,No,No,No,No,Yes,Payment via block contract,,Yes,Payment by results,,Yes,a local CQuin,No,
Balfour Hospital,NHS Orkney,Scotland,0,1,1131,,39,11,29,,34.5,9.7,,We do not have a dedicated respiratory ward,,,We do not have a dedicated respiratory ward,,39,,We do not have a dedicated respiratory ward,,,Yes,2,17.7,No,,,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,0,No WTE,,0,0,0,No WTE,,No,,No,No,No,Other,Other,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,,No,No,No,Yes,No,Not known,Yes,,,,,,,,NEWS2,No,Yes,Yes,No,,,,,,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,No,,No,No,No,No,Yes,Locally negotiated tariff,,Our hospital is based in Wales or Scotland and therefore this does not apply,Locally negotiated tariff,,No,,No,
Barnet General Hospital,Royal Free London NHS Foundation Trust,England,1,1,23865,3775,535,255,91.1,157.3,22.4,10.7,118,0,22.1,50,0,19.6,262,24,,6,1.6,Yes,13,5.4,Yes,10,4.2,3,1.1-3.0 WTE,0.8,5.6,11.8,0,No WTE,3,1.1-3.0 WTE,0.8,5.6,11.8,0,No WTE,2.6,1.1-3.0 WTE,0.7,4.9,10.2,0.4,0.1-1.0 WTE,5,>3.0 WTE,1.3,9.3,19.6,5,>3.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,1,0.1-1.0 WTE,2,1.1-3.0 WTE,0.5,3.7,7.8,1,0.1-1.0 WTE,0.5,0.1-1.0 WTE,0.1,0.9,2,0,No WTE,0.5,0.1-1.0 WTE,0.1,0.9,2,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.9,3.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,No,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Cerner,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,No,NEWS,Yes,Yes,Yes,No,No,No,Yes,No,Not known,Yes,,No,No,Yes,No,No,Yes,No,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Less than once a year,Not known,,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,No,,No,
Barnsley District General Hospital,Barnsley Hospital NHS Foundation Trust,England,1,1,23525,4725,1370,305,87.8,205.4,58.2,13,802,0,58.5,207,0,67.9,268,23,,0,0,Yes,7,3,Yes,7,3,1,0.1-1.0 WTE,0.2,0.7,3.3,0,No WTE,3,1.1-3.0 WTE,0.6,2.2,9.8,0,No WTE,1,0.1-1.0 WTE,0.2,0.7,3.3,0,No WTE,5.5,>3.0 WTE,1.2,4,18,0,No WTE,0,No WTE,0,0,0,0,No WTE,3,1.1-3.0 WTE,0.6,2.2,9.8,0,No WTE,1.8,1.1-3.0 WTE,0.4,1.3,5.9,1.2,1.1-3.0 WTE,9.3,>3.0 WTE,2,6.8,30.5,0.5,0.1-1.0 WTE,1,0.1-1.0 WTE,0.2,0.7,3.3,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.8,1.1-3.0 WTE,0.4,1.3,5.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants only",Every day,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,No,Yes,No,Yes,No,Yes,Weekly,,Yes,No,No,,,Yes,No,No,No,No,No,No,No,Yes,"Specialists nurses, Community Matron",Yes,Yes,No,No,No,No,No,,Continuous (every patient),Yes,No,Yes,Yes,Yes,Yes,No,Payment by results,,Yes,Payment by results,,No,,No,
Basildon Hospital,Basildon and Thurrock University Hospitals NHS Foundation Trust,England,1,1,38055,4850,975,310,98.8,606.3,25.6,8.1,220,0,22.6,90,0,29,385,8,,8,1.6,Yes,7,1.8,Yes,11,2.9,6,>3.0 WTE,1.2,6.2,19.4,0,No WTE,2,1.1-3.0 WTE,0.4,2.1,6.5,0,No WTE,2,1.1-3.0 WTE,0.4,2.1,6.5,2,1.1-3.0 WTE,6,>3.0 WTE,1.2,6.2,19.4,0,No WTE,0,No WTE,0,0,0,0,No WTE,3,1.1-3.0 WTE,0.6,3.1,9.7,1,0.1-1.0 WTE,4,>3.0 WTE,0.8,4.1,12.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.2,1,3.2,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,Yes,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,MEDWAY 4,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,Yes,Monthly,,Yes,Yes,No,,,,,No,No,No,No,No,Yes,No,,No,,,,,,,,Less than once a year,Yes,Yes,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,Yes,Severe asthma network,Yes,Best Practice Tariff
Basingstoke and North Hampshire Hospital,Hampshire Hospitals NHS Foundation Trust,England,1,1,15755,2820,530,220,74,100.7,33.6,14,724,0,136.6,334,0,151.8,213,28,,0,0,Yes,8,5.1,Yes,8,5.1,3,1.1-3.0 WTE,1.1,5.7,13.6,0,No WTE,1,0.1-1.0 WTE,0.4,1.9,4.5,0,No WTE,2,1.1-3.0 WTE,0.7,3.8,9.1,0,No WTE,3,1.1-3.0 WTE,1.1,5.7,13.6,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.4,1.9,4.5,0,No WTE,13.09,>3.0 WTE,4.6,24.7,59.5,10.32,>3.0 WTE,1.5,1.1-3.0 WTE,0.5,2.8,6.8,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,3,1.1-3.0 WTE,1.1,5.7,13.6,0,No WTE,2,1.1-3.0 WTE,0.7,3.8,9.1,0,No WTE,2,1.1-3.0 WTE,0.7,3.8,9.1,0,No WTE,Physiology B4/5,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,Yes,Yes,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,in house build,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,No,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Less than once a year,Yes,No,No,No,No,No,Yes,Payment via block contract,,Yes,Payment via block contract,,No,,No,
Bassetlaw District General Hospital,Doncaster and Bassetlaw Teach Hospitals NHS Foundation Trust,England,1,1,9355,1770,400,90,110.1,,42.8,9.6,,We do not have a dedicated respiratory ward,,,We do not have a dedicated respiratory ward,,85,,We do not have a dedicated respiratory ward,,,Yes,2,2.1,Yes,6,6.4,1,0.1-1.0 WTE,0.6,2.5,11.1,0,No WTE,2,1.1-3.0 WTE,1.1,5,22.2,0,No WTE,2,1.1-3.0 WTE,1.1,5,22.2,0,No WTE,1,0.1-1.0 WTE,0.6,2.5,11.1,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",Less frequently than 1 day in 5,No,Yes,Yes,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,No,No,No,Yes,No,No,Not known,Yes,,Yes,No,No,No,Yes,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,Not known,,Yes,Yes,No,No,No,Other,cost per case at the Best Practice Tariff,Yes,Payment by results,,No,,No,
Bedford Hospital,Bedford Hospital NHS Trust,England,1,1,21745,3550,730,290,81.1,161.4,33.6,13.3,35,0,4.8,5,0,1.7,268,22,,4,1.1,No,,,Yes,10,4.6,2,1.1-3.0 WTE,0.6,2.7,6.9,0,No WTE,1,0.1-1.0 WTE,0.3,1.4,3.4,0,No WTE,3,1.1-3.0 WTE,0.8,4.1,10.3,0,No WTE,4,>3.0 WTE,1.1,5.5,13.8,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,6,>3.0 WTE,1.7,8.2,20.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.4,3.4,0,No WTE,1,0.1-1.0 WTE,0.3,1.4,3.4,0,No WTE,No response,,,,,No response,,,"Yes, respiratory consultants and ST3s",Less frequently than 1 day in 5,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,Yes,Fortnightly,,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,,No,,,,,,,,1-2 times a year,Yes,Yes,Yes,Yes,Yes,No,No,Payment via block contract,,Yes,Payment via block contract,,No,,No,
Birmingham City Hospital,Sandwell and West Birmingham Hospitals NHS Trust,England,1,1,15425,2655,475,420,95.2,120.7,30.8,27.2,152,0,32,99,0,23.6,162,22,,0,0,Yes,5,3.2,Yes,8,5.2,3,1.1-3.0 WTE,1.1,6.3,7.1,0,No WTE,2,1.1-3.0 WTE,0.8,4.2,4.8,0,No WTE,2,1.1-3.0 WTE,0.8,4.2,4.8,0,No WTE,5,>3.0 WTE,1.9,10.5,11.9,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,0.8,4.2,4.8,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,9.13,>3.0 WTE,3.4,19.2,21.7,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",Less frequently than 1 day in 5,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS,Yes,Yes,Yes,No,No,No,Yes,No,Not known,Yes,,No,Yes,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,Yes,Yes,Other,Bi-monthly (every 2 months),Yes,Yes,No,No,Yes,,,,,,,,,,,No,,,,,,,,Never,No,,No,No,Yes,No,No,Payment via block contract,,Yes,Payment via block contract,,No,,No,
Birmingham Heartlands Hospital,University Hospitals Birmingham NHS Foundation Trust,England,1,1,39735,6035,995,605,92.8,97.3,25,15.2,235,0,23.6,127,0,21,428,62,,11,1.8,Yes,7,1.8,Yes,11,2.8,5,>3.0 WTE,0.8,5,8.3,0,No WTE,3,1.1-3.0 WTE,0.5,3,5,0,No WTE,7,>3.0 WTE,1.2,7,11.6,0,No WTE,11,>3.0 WTE,1.8,11.1,18.2,0,No WTE,0,No WTE,0,0,0,0,No WTE,2.6,1.1-3.0 WTE,0.4,2.6,4.3,0,No WTE,4.5,>3.0 WTE,0.7,4.5,7.4,0,No WTE,0,No WTE,0,0,0,0,No WTE,3,1.1-3.0 WTE,0.5,3,5,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,7,>3.0 WTE,1.2,7,11.6,1,0.1-1.0 WTE,5,>3.0 WTE,0.8,5,8.3,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 2/3,Yes,Yes,Yes,Twice daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Oracle,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,,No,No,Yes,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,Yes,Yes,Weekly,,Yes,No,Yes,No,Yes,No,Yes,,,,,,,,,Yes,No,Yes,No,No,No,No,,Never,Yes,No,No,No,No,No,Yes,Payment by results,,Yes,Payment by results,,No,,No,
Bradford Royal Infirmary,Bradford Teaching Hospitals NHS Foundation Trust,England,1,1,34355,5850,1165,545,85.9,243.8,33.9,15.9,192,0,16.5,77,0,14.1,400,24,,4,0.7,Yes,4,1.2,Yes,16,4.7,6,>3.0 WTE,1,5.2,11,0,No WTE,1,0.1-1.0 WTE,0.2,0.9,1.8,0,No WTE,2,1.1-3.0 WTE,0.3,1.7,3.7,0,No WTE,3.6,>3.0 WTE,0.6,3.1,6.6,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1.15,1.1-3.0 WTE,0.2,1,2.1,0,No WTE,1.15,1.1-3.0 WTE,0.2,1,2.1,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,0.3,1.7,3.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",Less frequently than 1 day in 5,No,No,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Cerner,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,Not known,Yes,,No,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,,,,,,,,,,,,,,,,,,No,,,,,,,,Never,No,,No,Yes,Yes,No,No,Other,Both payment via block contract and payment by results,Yes,Other,Both payment via block contract and payment by results,No,,No,
Bristol Royal Infirmary,University Hospital Bristol NHS Foundation Trust,England,1,1,22660,3180,690,270,90.6,62.4,30.5,11.9,232,0,33.6,92,0,34.1,250,51,,14,4.4,Yes,8,3.5,Yes,20,8.8,4,>3.0 WTE,1.3,5.8,14.8,0,No WTE,5,>3.0 WTE,1.6,7.2,18.5,1,0.1-1.0 WTE,5,>3.0 WTE,1.6,7.2,18.5,0,No WTE,10,>3.0 WTE,3.1,14.5,37,0,No WTE,1,0.1-1.0 WTE,0.3,1.4,3.7,0,No WTE,0,No WTE,0,0,0,0,No WTE,2,1.1-3.0 WTE,0.6,2.9,7.4,0,No WTE,2,1.1-3.0 WTE,0.6,2.9,7.4,0,No WTE,2,1.1-3.0 WTE,0.6,2.9,7.4,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,0.3,1.4,3.7,0,No WTE,5,>3.0 WTE,1.6,7.2,18.5,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",Less frequently than 1 day in 5,No,Yes,Yes,Daily,Daily,Yes,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,NEWS2,Yes,Yes,Yes,No,No,No,Yes,No,Not known,Yes,,No,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,Weekly,,Yes,No,No,Yes,Yes,No,Yes,,,,,,,,,No,,,,,,,,Never,Yes,No,No,No,Yes,Yes,No,Locally negotiated tariff,,Yes,Payment via block contract,,No,,No,
Bronglais General Hospital,Hywel Dda University Health Board,Wales,1,1,4004,632,134,34,56.4,,33.5,8.5,,We do not have a dedicated respiratory ward,,,We do not have a dedicated respiratory ward,,71,,We do not have a dedicated respiratory ward,,,Yes,2,5,Yes,2,5,2,1.1-3.0 WTE,3.2,14.9,58.8,0,No WTE,0,No WTE,0,0,0,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,1.6,7.5,29.4,1,0.1-1.0 WTE,0,No WTE,0,0,0,0,No WTE,1,0.1-1.0 WTE,1.6,7.5,29.4,0,No WTE,2,1.1-3.0 WTE,3.2,14.9,58.8,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,0,No WTE,0,No WTE,0,0,0,1,0.1-1.0 WTE,2,1.1-3.0 WTE,3.2,14.9,58.8,0,No WTE,0,No WTE,0,0,0,0,No WTE,,"Yes, respiratory consultants and ST3s",1 day in 4/5,No,Yes,Yes,Daily,Other,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,NEWS,Yes,Yes,Yes,No,No,No,No,Yes,,No,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,No,No,Yes,Monthly,,Yes,Yes,No,No,Yes,,,No,No,No,No,Yes,Yes,No,,No,,,,,,,,Less than once a year,No,,Yes,Yes,Yes,Yes,No,Other,Health Board funded Primary and Secondary care likely not applicable in Wales,Our hospital is based in Wales or Scotland and therefore this does not apply,Other,Health Board funded Primary and Secondary care likely not applicable in Wales,No,,No,