trustcode2 ,fa trustname,q101n_falls_by_categoryNo,q101total_fallsNo,q101p_falls_by_categoryNo,q101n_falls_by_categoryYes,q101total_fallsYes,q101p_falls_by_categoryYes,q201total_falls,q201invalid_now_missing_date,q201median_los_ptf_days,q201lower_iqr_los_ptf_days,q201upper_iqr_los_ptf_days,q201median_los_ptf_hours,q201lower_iqr_los_ptf_hours,q201upper_iqr_los_ptf_hours,q203n_falls_by_wardAss,q203p_falls_by_wardAss,q203n_falls_by_wardCom,q203p_falls_by_wardCom,q203n_falls_by_wardMed,q203p_falls_by_wardMed,q203n_falls_by_wardMen,q203p_falls_by_wardMen,q203n_falls_by_wardOld,q203p_falls_by_wardOld,q203n_falls_by_wardOth,q203p_falls_by_wardOth,q203n_falls_by_wardReh,q203p_falls_by_wardReh,q203n_falls_by_wardSur,q203p_falls_by_wardSur,q203n_falls_by_wardTra,q203p_falls_by_wardTra,q301n_falls_by_mfra0,q301p_falls_by_mfra0,q301n_falls_by_mfra1,q301p_falls_by_mfra1,q301n_falls_by_mfram,q301p_falls_by_mfram,q301amedian_mfra_days,q301alower_iqr_mfra_days,q301aupper_iqr_mfra_days,q302n_falls_other0,q302p_falls_other0,q302n_falls_other1,q302p_falls_other1,q303n_falls_other_mfra0,q303p_falls_other_mfra0,q303n_falls_other_mfra1,q303p_falls_other_mfra1,q304n_falls_visionNotdocume,q304p_falls_visionNotdocume,q304n_falls_visionYesnov,q304p_falls_visionYesnov,q304n_falls_visionYesvisu,q304p_falls_visionYesvisu,q304_1n_falls_vision0,q304_1p_falls_vision0,q304_1n_falls_vision1,q304_1p_falls_vision1,q304_2n_falls_vision0,q304_2p_falls_vision0,q304_2n_falls_vision1,q304_2p_falls_vision1,q305n_falls_bp_categoryNotdocume,q305p_falls_bp_categoryNotdocume,q305n_falls_bp_categoryNotpossib,q305p_falls_bp_categoryNotpossib,q305n_falls_bp_categoryYesevid,q305p_falls_bp_categoryYesevid,q305n_falls_bp_categoryYesnoe,q305p_falls_bp_categoryYesnoe,q305_1n_falls_bp_category0,q305_1p_falls_bp_category0,q305_1n_falls_bp_category1,q305_1p_falls_bp_category1,q305_2n_falls_bp_category0,q305_2p_falls_bp_category0,q305_2n_falls_bp_category1,q305_2p_falls_bp_category1,q305_3n_falls_bp_category0,q305_3p_falls_bp_category0,q305_3n_falls_bp_category1,q305_3p_falls_bp_category1,q306n_falls_med_review0,q306p_falls_med_review0,q306n_falls_med_review1,q306p_falls_med_review1,q307n_falls_deliriumNoassessm,q307p_falls_deliriumNoassessm,q307n_falls_deliriumNodelir,q307p_falls_deliriumNodelir,q307n_falls_deliriumNodeliriu,q307p_falls_deliriumNodeliriu,q307n_falls_deliriumNonoas,q307p_falls_deliriumNonoas,q307n_falls_deliriumYesdeli,q307p_falls_deliriumYesdeli,q307n_falls_deliriumYesnot,q307p_falls_deliriumYesnot,q307_1n_falls_delirium0,q307_1p_falls_delirium0,q307_1n_falls_delirium1,q307_1p_falls_delirium1,q307_2n_falls_delirium0,q307_2p_falls_delirium0,q307_2n_falls_delirium1,q307_2p_falls_delirium1,q307_3n_falls_delirium0,q307_3p_falls_delirium0,q307_3n_falls_delirium1,q307_3p_falls_delirium1,q308n_falls_mobilityMobilityp,q308p_falls_mobilityMobilityp,q308n_falls_mobilityNomobil,q308p_falls_mobilityNomobil,q308n_falls_mobilityNonoas,q308p_falls_mobilityNonoas,q308n_falls_mobilityYes,q308p_falls_mobilityYes,q308n_falls_mobilityYesmobi,q308p_falls_mobilityYesmobi,q308n_falls_mobilityYesnom,q308p_falls_mobilityYesnom,q308_1n_falls_mobility0,q308_1p_falls_mobility0,q308_1n_falls_mobility1,q308_1p_falls_mobility1,q308_2n_falls_mobility0,q308_2p_falls_mobility0,q308_2n_falls_mobility1,q308_2p_falls_mobility1,q308_3n_falls_mobility0,q308_3p_falls_mobility0,q308_3n_falls_mobility1,q308_3p_falls_mobility1,q309n_falls_continenceContinence,q309p_falls_continenceContinence,q309n_falls_continenceNoconti,q309p_falls_continenceNoconti,q309n_falls_continenceNocontine,q309p_falls_continenceNocontine,q309n_falls_continenceNonoas,q309p_falls_continenceNonoas,q309n_falls_continenceYescont,q309p_falls_continenceYescont,q309n_falls_continenceYesnop,q309p_falls_continenceYesnop,q309_1n_falls_continence0,q309_1p_falls_continence0,q309_1n_falls_continence1,q309_1p_falls_continence1,q309_2n_falls_continence0,q309_2p_falls_continence0,q309_2n_falls_continence1,q309_2p_falls_continence1,q309_3n_falls_continence0,q309_3p_falls_continence0,q309_3n_falls_continence1,q309_3p_falls_continence1,mbinn_falls_mfra_quality_bin0,mbinp_falls_continence0,mbinn_falls_mfra_quality_bin1,Percentage of MFRA equal or above 5,mqtotal_falls,mqinvalid_now_missing_date,mqmedian_mfra_quality,mqlower_iqr_mfra_quality,mqupper_iqr_mfra_quality,q401n_falls_by_categoryNo,q401p_falls_by_categoryNo,q401n_falls_by_categoryYesinju,q401p_falls_by_categoryYesinju,q401n_falls_by_categoryYesnoi,q401p_falls_by_categoryYesnoi,q402n_falls_handlingAmbulance,q402p_falls_handlingAmbulance,q402n_falls_handlingAssistedt,q402p_falls_handlingAssistedt,q402n_falls_handlingFlatlifti,q402p_falls_handlingFlatlifti,q402n_falls_handlingGotupind,q402p_falls_handlingGotupind,q402n_falls_handlingMethodnot,q402p_falls_handlingMethodnot,q402n_falls_handlingStandardh,q402p_falls_handlingStandardh,q403n_falls_assess_12HQ,q403p_falls_assess_12HQ,q403n_falls_assess_30MA,q403p_falls_assess_30MA,q403n_falls_assess_30MQ,q403p_falls_assess_30MQ,q403n_falls_assess_NO,q403p_falls_assess_NO,q404n_falls_analgesiaNotprescr,q404p_falls_analgesiaNotprescr,q404n_falls_analgesiaNotrecord,q404p_falls_analgesiaNotrecord,q404n_falls_analgesiaYes,q404p_falls_analgesiaYes,q404_tinvalid_now_missing_date,q404_tmedian_analgesia_days,q404_tlower_iqr_analgesia_days,q404_tupper_iqr_analgesia_days,q404_tmedian_analgesia_minutes,q404_tlower_iqr_analgesia_minutes,q404_tupper_iqr_analgesia_minutes,q405n_falls_harmDeath,q405p_falls_harmDeath,q405n_falls_harmLowharm,q405p_falls_harmLowharm,q405n_falls_harmModerateh,q405p_falls_harmModerateh,q405n_falls_harmNoharm,q405p_falls_harmNoharm,q405n_falls_harmSeverehar,q405p_falls_harmSeverehar,q406n_falls_nokNOKwerec,q406p_falls_nokNOKwerec,q406n_falls_nokNoNOKOR,q406p_falls_nokNoNOKOR,q406n_falls_nokNotdocume,q406p_falls_nokNotdocume,q406n_falls_nokThepatien,q406p_falls_nokThepatien,q407n_falls_delays0,q407p_falls_delays0,q407n_falls_delays1,q407p_falls_delays1,q407an_falls_train0,q407ap_falls_train0,q407an_falls_train1,q407ap_falls_train1,q407bn_falls_delay0,q407bp_falls_delay0,q407bn_falls_delay1,q407bp_falls_delay1,q407cn_falls_transfer0,q407cp_falls_transfer0,q407cn_falls_transfer1,q407cp_falls_transfer1,q407dn_falls_transfer0,q407dp_falls_transfer0,q407dn_falls_transfer1,q407dp_falls_transfer1,q407en_falls_diagnosis0,q407ep_falls_diagnosis0,q407en_falls_diagnosis1,q407ep_falls_diagnosis1,q501n_falls_hotdebriefNo,q501p_falls_hotdebriefNo,q501n_falls_hotdebriefYesbut,q501p_falls_hotdebriefYesbut,q501n_falls_hotdebriefYesint,q501p_falls_hotdebriefYesint,q501_2n_falls_hotdebrief0,q501_2p_falls_hotdebrief0,q501_2n_falls_hotdebrief1,q501_2p_falls_hotdebrief1,q502n_falls_mdtreviewNo,q502p_falls_diagnosisNo,q502n_falls_mdtreviewYesbut,q502p_falls_diagnosisYesbut,q502n_falls_mdtreviewYeswith,q502p_falls_diagnosisYeswith,q502_2n_falls_mdtreview0,q502_2p_falls_diagnosis0,q502_2n_falls_mdtreview1,q502_2p_falls_diagnosis1
7A1,Betsi Cadwaladr University LHB,*,*,*,26,28,93,28,5,-21,-36,-6,-491,-862,-135,*,*,*,*,10,42,*,*,*,*,,,*,*,*,*,*,*,4,14,20,71,4,14,6,*,14,16,67,8,33,*,*,7,88,20,87,*,*,*,*,20,87,*,*,*,*,*,*,16,70,,,,,7,30,16,70,7,30,7,100,,,23,100,,,17,71,7,29,,,*,*,,,15,65,4,17,*,*,15,65,8,35,*,*,5,63,*,*,4,80,,,,,,,,,19,83,4,17,,,23,100,4,17,19,83,,,19,100,,,,,,,*,*,18,78,4,17,6,21,22,79,4,18,18,82,,,18,100,24,86,4,14,28,0,*,*,4,10,42,4,17,10,42,,,4,17,*,*,*,*,9,38,6,25,7,29,*,*,14,58,,,,,7,32,15,68,13,0,0,0,138,36,252,*,*,,,4,17,,,19,79,20,87,*,*,*,*,,,16,67,8,33,7,88,*,*,6,75,*,*,7,88,*,*,6,75,*,*,*,*,5,63,11,50,6,27,5,23,17,77,5,23,11,50,*,*,9,41,13,59,9,41
7A2,Hywel Dda University LHB,*,*,*,23,25,92,25,*,-24,-53,-14,-570,-1262,-334,,,*,*,9,39,*,*,5,22,*,*,*,*,*,*,*,*,13,52,10,40,*,*,8,4,20,17,74,6,26,5,83,*,*,5,22,8,35,10,43,5,22,18,78,8,44,10,56,17,74,,,*,*,4,17,17,74,6,26,4,67,*,*,23,100,,,*,*,21,91,*,*,9,39,,,8,35,*,*,*,*,9,39,14,61,*,*,12,86,9,75,*,*,,,8,35,*,*,*,*,10,43,*,*,*,*,22,96,*,*,19,86,8,42,11,58,*,*,6,26,,,,,10,43,6,26,*,*,22,88,6,27,16,73,6,38,10,63,13,52,12,48,25,0,4,4,5,4,17,14,61,5,22,,,8,35,9,39,*,*,*,*,*,*,7,30,*,*,13,57,*,*,,,*,*,21,91,5,0,0,0,114,42,252,,,,,*,*,,,21,91,22,96,,,*,*,,,16,70,7,30,7,100,,,5,71,*,*,7,100,,,*,*,4,57,4,57,*,*,19,86,*,*,*,*,20,91,*,*,20,91,*,*,*,*,21,95,*,*
7A3,Swansea Bay Local Health Board,*,*,*,18,19,95,19,5,-29,-49,-4,-696,-1169,-86,*,*,,,9,50,4,22,,,*,*,*,*,,,,,8,42,8,42,*,*,26,11,61,14,82,*,*,*,*,*,*,8,50,7,44,*,*,8,50,8,50,7,88,*,*,14,88,*,*,,,,,14,100,,,,,,,14,88,*,*,6,40,9,60,,,*,*,,,4,25,6,38,5,31,4,25,12,75,5,42,7,58,*,*,6,86,,,5,31,*,*,,,9,56,*,*,*,*,15,94,*,*,14,93,5,36,9,64,,,*,*,,,5,31,8,50,*,*,8,42,11,58,*,*,9,82,*,*,8,89,13,68,6,32,19,0,*,*,5,*,*,13,81,*,*,,,*,*,,,*,*,13,81,,,*,*,*,*,13,81,,,,,4,25,12,75,9,0,0,*,420,42,960,,,*,*,4,22,,,13,72,11,65,*,*,5,29,,,10,59,7,41,7,100,,,6,86,*,*,7,100,,,*,*,6,86,4,57,*,*,17,100,,,,,17,100,,,16,94,,,*,*,16,94,*,*
7A4,Cardiff & Vale University LHB,*,*,*,26,27,96,27,*,-29,-58,-13,-685,-1379,-301,,,,,8,31,4,15,*,*,*,*,6,23,*,*,*,*,*,*,23,85,*,*,4,*,6,18,69,8,31,*,*,6,86,5,20,12,48,8,32,5,20,20,80,12,60,8,40,20,80,*,*,*,*,*,*,20,87,*,*,*,*,*,*,23,92,*,*,*,*,24,96,,,*,*,,,10,40,6,24,8,32,10,40,15,60,8,53,7,47,*,*,6,86,,,,,,,,,22,88,*,*,,,25,100,*,*,22,88,,,22,100,,,,,,,,,16,64,9,36,*,*,25,93,9,36,16,64,,,16,100,12,44,15,56,27,0,5,4,5,*,*,19,76,*,*,*,*,6,24,9,36,4,16,*,*,4,16,7,28,*,*,14,56,*,*,*,*,6,24,18,72,11,0,0,0,78,36,210,,,,,*,*,,,24,96,23,92,*,*,,,*,*,19,76,6,24,5,83,*,*,5,83,*,*,5,83,*,*,*,*,4,67,4,67,*,*,25,100,,,,,25,100,,,25,100,,,,,25,100,,
7A5,Cwm Taf University LHB,*,*,*,12,13,92,13,*,-16,-40,-9,-371,-953,-212,,,*,*,6,50,*,*,,,,,,,,,4,33,*,*,9,69,*,*,6,*,11,10,83,*,*,*,*,,,4,33,*,*,5,42,4,33,8,67,*,*,5,63,9,75,*,*,,,*,*,9,82,*,*,*,*,,,11,92,*,*,6,50,6,50,,,*,*,,,5,42,*,*,5,42,5,42,7,58,5,71,*,*,*,*,*,*,,,*,*,*,*,,,8,67,*,*,*,*,10,83,*,*,9,90,*,*,8,89,,,*,*,,,,,7,58,*,*,*,*,12,92,*,*,10,83,*,*,7,70,9,69,4,31,13,0,4,*,5,5,42,*,*,6,50,,,5,42,*,*,,,*,*,*,*,6,50,*,*,5,42,,,*,*,*,*,10,83,*,0,0,0,42,18,228,*,*,,,6,55,,,4,36,10,83,,,*,*,,,11,92,*,*,*,*,,,*,*,,,*,*,,,,,*,*,*,*,,,11,92,*,*,,,12,100,,,8,67,4,33,,,12,100,,
7A6,Aneurin Bevan University LHB,6,57,11,51,57,89,57,6,-8,-30,-2,-179,-711,-40,6,12,,,15,29,*,*,5,10,*,*,20,39,*,*,*,*,15,26,36,63,6,11,6,*,15,38,75,13,25,6,46,7,54,31,61,16,31,4,8,31,61,20,39,16,80,4,20,37,73,4,8,*,*,8,16,37,79,10,21,8,80,*,*,47,92,4,51,5,10,46,90,,,9,18,,,28,55,*,*,11,22,28,55,23,45,11,48,12,52,9,75,*,*,,,,,15,29,,,32,63,4,8,15,29,36,71,4,11,32,89,,,32,100,,,4,8,,,25,49,6,12,16,31,31,54,26,46,16,62,10,38,4,40,6,60,41,72,16,28,57,0,*,*,5,12,24,37,73,*,*,*,*,19,37,12,24,,,16,31,*,*,19,37,8,16,19,37,5,10,*,*,29,57,21,41,36,0,0,0,30,18,102,,,*,*,9,18,,,40,78,29,57,*,*,21,41,,,44,86,7,14,5,71,*,*,7,100,,,6,86,*,*,*,*,5,71,6,86,*,*,50,98,,,*,*,50,98,*,*,51,100,,,,,51,100,,
7A7,Powys Teaching LHB,,,,*,*,*,*,0,-4,-4,-4,-98,-98,-98,,,,,*,*,,,,,,,,,,,,,,,*,*,,,4,4,4,*,*,,,,,,,,,*,*,,,,,*,*,*,*,,,,,,,,,*,*,,,*,*,*,*,,,*,*,,,,,*,*,,,,,,,,,*,*,,,,,*,*,,,*,*,,,*,*,,,,,,,,,*,*,,,,,*,*,,,*,*,,,*,*,,,,,,,,,*,*,,,,,*,*,,,*,*,,,*,*,,,*,*,*,0,6,6,6,,,*,*,,,*,*,,,,,,,,,,,,,,,*,*,,,,,,,*,*,0,0,0,0,36,36,36,,,*,*,,,,,,,*,*,,,,,,,*,*,,,,,,,,,,,,,,,,,,,,,,,,,*,*,,,*,*,,,*,*,,,,,*,*,,
R0A,Manchester University NHS Foundation Trust,*,*,*,29,30,97,30,*,-4,-14,-3,-104,-333,-76,4,14,,,12,41,,,7,24,*,*,*,*,*,*,*,*,*,*,28,93,*,*,*,*,*,26,90,*,*,,,*,*,26,90,*,*,*,*,26,90,*,*,*,*,*,*,18,62,,,*,*,10,34,18,62,11,38,10,91,*,*,29,100,,,11,38,18,62,,,*,*,,,17,59,,,10,34,17,59,12,41,10,83,*,*,*,*,,,,,*,*,*,*,,,22,76,*,*,*,*,28,97,*,*,25,89,*,*,22,88,,,*,*,,,6,21,4,14,18,62,7,23,23,77,18,78,5,22,*,*,4,80,26,87,4,13,30,0,*,*,4,15,52,6,21,8,28,*,*,13,45,5,17,*,*,*,*,8,28,7,24,*,*,19,66,,,*,*,*,*,25,86,6,0,0,0,156,66,306,,,,,*,*,,,27,93,23,79,*,*,4,14,*,*,26,90,*,*,*,*,,,*,*,,,*,*,*,*,*,*,,,*,*,*,*,29,100,,,,,29,100,,,29,100,,,,,29,100,,
R0B,South Tyneside and Sunderland NHS Foundation Trust,*,*,*,15,18,83,18,*,-9,-19,-2,-209,-460,-55,*,*,,,*,*,,,8,53,*,*,,,*,*,,,*,*,12,67,*,*,5,*,7,13,87,*,*,*,*,*,*,*,*,11,73,*,*,*,*,12,80,11,92,*,*,4,27,,,*,*,8,53,4,27,11,73,8,73,*,*,15,100,,,*,*,12,80,,,,,,,*,*,6,40,7,47,*,*,13,87,7,54,6,46,,,6,100,,,*,*,*,*,,,10,67,*,*,*,*,13,87,*,*,11,85,*,*,10,91,,,*,*,,,4,27,4,27,6,40,7,39,11,61,6,55,5,45,*,*,4,80,8,44,10,56,18,0,5,*,6,8,53,6,40,*,*,,,8,53,,,,,5,33,*,*,5,33,,,10,67,,,,,,,15,100,4,0,0,0,102,60,204,,,,,13,87,,,*,*,13,87,,,*,*,,,15,100,,,,,,,,,,,,,,,,,,,,,,,15,100,,,,,15,100,,,14,93,*,*,,,15,100,,
R0D,University Hospitals Dorset NHS Foundation Trust,,,,*,*,*,*,0,-32,-44,-20,-766,-1057,-476,,,,,*,*,,,*,*,,,,,,,,,,,*,*,,,1,0,*,*,*,*,*,*,*,,,,,*,*,*,*,,,*,*,*,*,*,*,*,*,,,,,,,*,*,,,,,,,*,*,,,,,*,*,,,,,,,,,*,*,*,*,,,*,*,*,*,*,*,,,*,*,,,*,*,,,,,*,*,,,,,*,*,,,*,*,*,*,*,*,,,,,,,,,*,*,,,,,*,*,,,*,*,,,*,*,,,*,*,*,0,5,5,5,,,*,*,*,*,,,,,*,*,,,,,,,*,*,,,*,*,,,,,,,*,*,0,0,0,0,240,216,258,,,,,,,,,*,*,*,*,,,,,,,*,*,,,,,,,,,,,,,,,,,,,,,,,*,*,,,,,*,*,,,,,*,*,,,*,*,,
R1A,Herefordshire and Worcestershire Health And Care NHS Trust,,,,5,5,100,5,0,-15,-19,-8,-358,-462,-196,,,5,100,,,,,,,,,,,,,,,,,5,100,,,6,5,9,4,80,*,*,,,*,*,5,100,,,,,5,100,,,,,,,,,,,*,*,*,*,,,5,100,*,*,*,*,5,100,,,*,*,4,80,,,*,*,,,*,*,*,*,,,*,*,*,*,,,*,*,*,*,*,*,,,,,,,,,5,100,,,,,5,100,,,5,100,,,5,100,,,,,,,*,*,*,*,*,*,*,*,4,80,*,*,*,*,,,*,*,4,80,*,*,5,0,4,4,4,,,4,80,*,*,4,80,*,*,,,,,,,,,4,80,*,*,,,,,,,*,*,4,80,*,0,0,0,48,24,72,,,,,,,,,5,100,*,*,,,*,*,*,*,4,80,*,*,*,*,,,,,*,*,*,*,,,,,*,*,*,*,,,5,100,,,,,5,100,,,5,100,,,,,5,100,,
R1F,Isle Of Wight NHS Trust,,,,4,4,100,4,0,-3,-14,-2,-71,-332,-41,,,,,*,*,,,,,*,*,,,,,*,*,*,*,*,*,,,2,*,*,*,*,*,*,*,*,*,*,4,100,,,,,4,100,,,,,,,*,*,,,,,*,*,*,*,*,*,*,*,,,4,100,,,4,100,,,,,*,*,,,*,*,,,,,*,*,*,*,,,*,*,*,*,,*,,,,,*,*,,,*,*,,,*,*,*,*,,,*,*,,,*,*,,,,,,,*,*,*,*,,,*,*,*,*,,,*,*,,,*,*,4,100,,,4,0,3,*,*,*,*,*,*,,,,,*,*,*,*,,,*,*,,,*,*,,,*,*,*,*,,,*,*,*,*,*,0,0,0,216,78,360,,,*,*,*,*,*,*,,,*,*,,,*,*,,,*,*,*,*,*,*,,,,,*,*,*,*,,,*,*,,,,,*,*,*,*,,0,*,*,*,*,*,*,4,100,,,,,4,100,,
R1H,Barts Health NHS Trust,*,*,*,6,8,75,8,*,-11,-15,-2,-272,-361,-57,,,,,*,*,,,*,*,,,,,,,*,*,*,*,*,*,*,*,4,0,34,6,100,,,,,,,4,67,*,*,,,4,67,*,*,*,*,,,*,*,,,*,*,*,*,*,*,*,*,*,*,*,*,6,100,,,,,6,100,,,,,,,*,*,*,*,*,*,*,*,5,83,*,*,*,*,,,*,*,,,*,*,*,*,,,4,67,,,*,*,5,83,,,5,100,*,*,4,80,,,*,*,,,*,*,*,*,*,*,4,50,4,50,*,*,*,*,*,*,*,*,6,75,*,*,8,0,4,*,5,*,*,,,5,83,,,*,*,,,,,*,*,*,*,*,*,,,*,*,,,,,*,*,4,67,4,0,0,0,150,54,264,*,*,*,*,,,,,4,67,4,67,,,*,*,,,5,83,*,*,*,*,,,*,*,,,,,*,*,*,*,,,*,*,,,4,67,*,*,*,*,5,83,*,*,*,*,*,*,*,*,*,*,*,*
R1K,London North West University Healthcare NHS Trust,*,*,*,5,7,71,7,*,-8,-10,-2,-181,-242,-52,,,,,4,80,,,,,,,*,*,,,,,*,*,*,*,*,*,*,*,10,5,100,,,,,,,*,*,,,*,*,*,*,*,*,,,*,*,*,*,*,*,,,*,*,*,*,*,*,*,*,,,4,80,*,*,,,5,100,,,,,,,,,4,80,*,*,,,5,100,*,*,4,80,,,4,100,,,,,,,,,5,100,,,,,5,100,,,5,100,,,5,100,,,,,,,,,*,*,*,*,*,*,5,71,*,*,*,*,,,*,*,4,57,*,*,7,0,4,0,5,,,5,100,,,,,*,*,,,,,*,*,,,,,,,5,100,,,,,*,*,4,80,*,0,0,0,138,84,180,,,,,*,*,,,*,*,4,80,,,*,*,,,4,80,*,*,*,*,,,*,*,,,*,*,,,*,*,,,,,*,*,4,80,*,*,,,5,100,,,4,80,,,*,*,4,80,*,*
R1L,Essex Partnership University NHS Foundation Trust,*,*,*,*,*,*,*,*,-17,-17,-17,-405,-405,-405,,,,,,,,,,,,,*,*,,,,,,,*,*,*,*,16,16,16,,,*,*,,,*,*,,,,,*,*,,,*,*,,,*,*,,,,,*,*,,,,,*,*,,,*,*,*,*,,,,,*,*,,,*,*,,,,,,,,,,,*,*,,,*,*,*,*,,,,,,,,,,,*,*,,,,,*,*,,,*,*,,,*,*,,,,,,,*,*,,,,,*,*,,,,,,,,,,,*,*,*,*,*,0,3,0,5,,,,,*,*,,,,,,,,,*,*,,,,,,,*,*,,,,,*,*,,0,*,,,0,0,0,0,,,,,,,,,*,*,*,*,,,,,,,*,*,,,,,,,,,,,,,,,,,,,,,,,,,,0,*,*,,0,*,*,*,*,,,,,*,*,,
RA4,Yeovil District Hospital NHS Foundation Trust,*,*,*,7,8,88,8,*,-10,-20,-2,-246,-485,-57,*,*,,,*,*,,,*,*,,,,,*,*,*,*,*,*,4,50,*,*,12,6,17,6,86,*,*,,,*,8,6,86,*,*,,,6,86,*,*,*,*,,,6,86,,,*,*,,,6,86,*,*,,,*,*,7,100,,,,,7,100,,,*,*,,,5,71,,,,,5,71,*,*,,,*,*,*,*,,,,,,,,,,,6,86,*,*,,,7,100,*,*,6,86,,,6,100,,,,,,,5,71,*,*,,,6,75,*,*,,,*,*,,,*,*,7,88,*,*,8,0,3,*,*,,,4,57,*,*,,,,,5,71,,,*,*,*,*,,,,,7,100,,,,,,,7,100,*,0,0,0,72,12,180,,,,,7,100,,,,,7,100,,,,,,,7,100,,,,,,,,,,,,,,,,,,,,,,,5,71,,0,*,*,5,71,*,*,6,86,,,*,*,6,86,*,*
RA7,University Hospitals Bristol NHS Foundation Trust,,,,12,12,100,12,0,-13,-31,-2,-312,-735,-40,*,*,,,4,33,*,*,*,*,,,,,*,*,*,*,*,*,10,83,,,5,*,18,9,75,*,*,*,*,*,*,8,67,*,*,*,*,8,67,4,33,*,*,*,*,12,100,,,,,,,12,100,,,,,,,12,100,,,8,67,4,33,,,*,*,,,8,67,*,*,*,*,8,67,4,33,*,*,*,*,*,*,*,*,,,,,*,*,,,9,75,*,*,*,*,11,92,*,*,9,82,,,9,100,,,*,*,,,6,50,*,*,*,*,6,50,6,50,*,*,*,*,*,*,*,*,11,92,*,*,12,0,*,*,4,*,*,7,58,*,*,*,*,*,*,5,42,*,*,*,*,*,*,4,33,*,*,7,58,,,*,*,*,*,10,83,*,0,0,0,60,18,90,*,*,,,,,,,10,83,11,92,*,*,,,,,7,58,5,42,5,100,,,*,*,*,*,5,100,,,4,80,*,*,*,*,*,*,9,75,,0,*,*,9,75,*,*,10,83,*,*,*,*,11,92,*,*
RA9,Torbay and South Devon NHS Foundation Trust,,,,6,6,100,6,0,-4,-9,-1,-99,-207,-25,*,*,,,*,*,,,*,*,*,*,,,,,,,4,67,*,*,*,*,*,*,*,5,83,*,*,*,*,,,4,80,*,*,,,4,80,*,*,*,*,,,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,4,67,*,*,*,*,4,80,,,,,,,*,*,*,*,*,*,*,*,*,*,*,*,*,*,,,*,*,,,,,,,,,6,100,,,,,6,100,,,6,100,,,6,100,,,*,*,,,*,*,*,*,*,*,*,*,4,67,*,*,*,*,*,*,*,*,4,67,*,*,6,0,*,*,5,,,4,67,*,*,,,*,*,*,*,,,,,*,*,*,*,,,4,67,*,*,,,*,*,*,*,4,0,0,0,264,18,510,,,,,,,,,6,100,6,100,,,,,,,*,*,*,*,*,*,*,*,,,*,*,*,*,,,*,*,*,*,,,*,*,6,100,,0,,,6,100,,,5,83,,,*,*,5,83,*,*
RAE,Bradford Teaching Hospitals NHS Foundation Trust,7,17,41,10,17,59,17,7,-17,-38,-2,-396,-912,-56,*,*,,,*,*,,,*,*,*,*,*,*,*,*,,,7,41,*,*,7,41,6,*,14,7,70,*,*,*,*,*,*,*,*,6,60,*,*,*,*,8,80,6,75,*,*,7,70,*,*,,,*,*,7,88,*,*,*,*,,,8,80,*,*,*,*,7,88,,,*,*,,,*,*,*,*,5,50,*,*,8,80,5,63,*,*,*,*,*,*,,,,,*,*,,,6,60,*,*,*,*,9,90,*,*,6,67,,,6,100,,,*,*,,,,,*,*,6,60,7,41,10,59,6,60,4,40,*,*,*,*,14,82,*,*,17,0,4,0,4,5,50,*,*,*,*,,,7,70,*,*,,,*,*,,,4,40,*,*,5,50,,,*,*,,,9,90,9,0,0,0,150,96,288,,,,,,,,,10,100,8,80,*,*,*,*,,,10,100,,,,,,,,,,,,,,,,,,,,,,,8,80,*,*,*,*,9,90,*,*,*,*,6,60,*,*,8,80,*,*
RAJ,Mid and South Essex NHS Foundation Trust,5,11,45,6,11,55,11,5,-5,-11,-3,-127,-268,-63,,,,,,,,,4,67,,,,,*,*,*,*,*,*,5,45,5,45,*,*,*,5,83,*,*,,,*,*,*,*,4,67,,,*,*,4,67,4,100,,,*,*,*,*,*,*,*,*,*,*,4,80,*,*,*,*,5,83,*,*,*,*,*,*,,,,,,,*,*,*,*,4,67,*,*,5,83,4,80,*,*,,,*,*,,,,,,,,,4,67,*,*,,,6,100,*,*,4,67,,,4,100,,,,,,,,,*,*,5,83,5,45,6,55,5,83,*,*,,,*,*,7,64,4,36,11,0,*,0,5,,,4,67,*,*,,,*,*,4,67,,,,,*,*,*,*,,,*,*,,,,,,,6,100,5,0,0,0,222,48,450,,,,,*,*,,,5,83,5,83,*,*,,,,,5,83,*,*,*,*,,,,,*,*,*,*,,,*,*,,,,,*,*,*,*,4,67,*,*,5,83,*,*,,,,,6,100,,,6,100
RAL,Royal Free London NHS Foundation Trust,,,,8,8,100,8,*,-5,-17,-2,-120,-411,-47,*,*,,,4,57,,,,,,,,,,,*,*,*,*,5,63,*,*,4,*,4,7,100,,,,,,,6,86,,,*,*,6,86,*,*,,,*,*,5,71,*,*,*,*,,,5,83,*,*,,,*,*,6,86,*,*,,,6,100,,,*,*,,,4,57,,,*,*,4,57,*,*,*,*,*,*,*,*,,,,,*,*,*,*,,,4,57,*,*,*,*,6,86,*,*,5,83,*,*,4,80,,,*,*,,,*,*,*,*,*,*,*,*,5,63,*,*,*,*,*,*,*,*,6,75,*,*,8,0,*,2,4,*,*,*,*,*,*,,,4,57,*,*,,,,,*,*,*,*,,,5,71,,,,,*,*,6,86,*,0,0,0,132,72,300,,,,,*,*,,,6,86,6,86,*,*,,,,,6,86,*,*,*,*,,,*,*,,,*,*,,,*,*,,,,,*,*,7,100,,0,,,7,100,,,6,86,*,*,,,7,100,,
RAP,North Middlesex University Hospital NHS Trust,5,10,50,5,10,50,10,5,-3,-7,-1,-75,-157,-30,,,,,*,*,,,*,*,,,,,*,*,,,,,5,50,5,50,*,*,6,5,100,,,,,,,*,*,4,80,,,*,*,4,80,4,100,,,5,100,,,,,,,5,100,,,,,,,5,100,,,,,5,100,,,*,*,,,,,*,*,*,*,,,5,100,*,*,*,*,*,*,*,*,,,,,*,*,,,*,*,*,*,*,*,4,80,*,*,*,*,,,*,*,,,,,,,,,*,*,4,80,5,50,5,50,4,80,*,*,,,*,*,6,60,4,40,10,0,2,0,5,,,4,80,*,*,,,*,*,,,,,,,*,*,,,,,5,100,,,,,*,*,4,80,6,0,0,0,198,54,540,,,,,,,,,5,100,5,100,,,,,,,*,*,*,*,*,*,,,,,*,*,*,*,,,*,*,,,*,*,,,5,100,,0,,,5,100,,,,,*,*,4,80,*,*,4,80
RAS,The Hillingdon Hospitals NHS Foundation Trust,,,,5,5,100,5,0,-5,-10,-2,-124,-231,-40,,,,,*,*,,,4,80,,,,,,,,,*,*,4,80,,,1,0,*,5,100,,,,,,,*,*,*,*,*,*,*,*,4,80,*,*,*,*,*,*,*,*,*,*,,,*,*,*,*,,,*,*,4,80,*,*,,,4,100,,,,,,,*,*,4,80,,,*,*,4,80,,,4,100,,,4,100,,,,,,,,,4,80,*,*,,,5,100,*,*,4,80,,,4,100,,,*,*,,,*,*,*,*,,,*,*,4,80,,,4,100,*,*,*,*,*,*,*,*,5,0,4,4,5,*,*,,,4,80,,,*,*,,,,,*,*,,,*,*,,,*,*,,,,,,,5,100,0,0,0,0,348,180,438,,,,,*,*,,,*,*,*,*,,,*,*,,,4,80,*,*,*,*,,,,,*,*,*,*,,,*,*,,,,,*,*,*,*,*,*,*,*,4,80,*,*,*,*,*,*,*,*,*,*,*,*
RAX,Kingston Hospital NHS Foundation Trust,,,,7,7,100,7,0,-6,-10,0,-138,-236,-2,*,*,,,4,57,,,,,,,,,*,*,,,*,*,5,71,,,*,*,9,7,100,,,,,,,5,71,*,*,,,5,71,*,*,*,*,,,*,*,*,*,,,*,*,*,*,*,*,*,*,,,6,86,*,*,*,*,4,57,,,*,*,,,*,*,,,*,*,*,*,5,71,*,*,*,*,*,*,,,,,,,*,*,,,5,71,*,*,*,*,6,86,*,*,5,83,,,5,100,,,,,,,5,71,,,*,*,5,71,*,*,*,*,,,,,,,6,86,*,*,7,0,*,*,4,5,71,,,*,*,,,*,*,*,*,*,*,*,*,*,*,*,*,*,*,5,71,,,,,,,7,100,0,0,0,0,60,18,216,,,,,*,*,,,4,57,6,86,,,*,*,,,7,100,,,,,,,,,,,,,,,,,,,,,,,6,86,*,*,,,7,100,,0,6,86,*,*,,,7,100,,
RBD,Dorset County Hospital NHS Foundation Trust,4,5,80,*,5,*,5,4,-43,-43,-43,-1020,-1020,-1020,,,,,,,,,*,*,,,,,,,,,,,*,*,4,80,72,72,72,*,*,,,,,,,,,*,*,,,,,*,*,*,*,,,*,*,,,,,,,*,*,,,,,,,*,*,,,,,*,*,,,,,,,,,,,*,*,,,*,*,*,*,,,,,,,,,,,,,,,*,*,,,,,*,*,,,*,*,,,*,*,,,,,,,,,*,*,,,4,80,*,*,,0,*,*,,,*,*,4,80,*,*,5,0,0,0,0,,,*,*,,,,,,,,,,,,,*,*,,,,,*,*,,,,,,,*,*,4,0,0,0,108,108,108,,,,,*,*,,,,,*,*,,,,,,,*,*,,,,,,,,,,,,,,,,,,,,,,,*,*,,0,,,*,*,,0,*,*,,,,,*,*,,
RBK,Walsall Healthcare NHS Trust,*,*,*,5,6,83,6,*,-15,-16,-7,-354,-392,-159,,,,,5,100,,,,,,,,,,,,,4,67,*,*,*,*,16,16,16,5,100,,,,,,,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,,,*,*,*,*,,,*,*,*,*,*,*,5,100,,,,,,,,,4,80,,,*,*,4,80,*,*,*,*,,,,,,,,,*,*,*,*,,,,,,,*,*,*,*,,,*,*,*,*,,,,,*,*,,,*,*,*,*,*,*,*,*,4,67,*,*,*,*,*,*,*,*,6,100,,,6,0,*,0,*,4,80,*,*,,,,,*,*,*,*,,,*,*,,,*,*,,,*,*,,,,,4,80,*,*,5,0,0,0,162,162,162,,,,,,,,,5,100,4,80,,,*,*,,,5,100,,,,,,,,,,,,,,,,,,,,,,,5,100,,0,,,5,100,,0,5,100,,,,,5,100,,
RBL,Wirral University Teaching Hospital NHS Foundation Trust,4,15,27,11,15,73,15,4,-7,-30,-5,-164,-713,-123,,,,,4,36,,,4,36,*,*,,,*,*,*,*,4,27,7,47,4,27,*,*,4,10,91,*,*,,,*,*,7,64,*,*,*,*,7,64,4,36,*,*,*,*,*,*,,,,0,10,91,*,*,10,91,10,100,,,11,100,,,4,40,6,60,,,*,*,,,*,*,*,*,5,45,*,*,9,82,5,56,4,44,*,*,*,*,,,,,*,*,,,10,91,,,*,*,10,91,,,10,100,,,10,100,,,*,*,,,*,*,*,*,5,45,5,33,10,67,5,50,5,50,*,*,*,*,9,60,6,40,15,0,4,0,5,6,55,*,*,*,*,,,8,73,,,*,*,,,*,*,*,*,,,7,64,*,*,*,*,,,10,91,5,0,0,0,66,24,216,,,,,9,82,,,*,*,10,91,,,*,*,,,10,91,*,*,*,*,,,*,*,,,*,*,,,*,*,,,,,*,*,11,100,,0,,,11,100,,0,7,64,*,*,*,*,8,73,*,*
RBN,St Helens and Knowsley Teaching Hospitals NHS Trust,*,*,*,8,9,89,9,*,-14,-24,-8,-327,-565,-182,,,,,,,,,7,88,,,,,*,*,,,,,8,89,*,*,5,*,10,4,50,4,50,*,*,*,*,4,50,*,*,*,*,4,50,4,50,*,*,*,*,*,*,,,*,*,5,63,*,*,7,88,5,71,*,*,8,100,,,*,*,6,75,,,,,,,*,*,6,75,*,*,*,*,7,88,*,*,6,86,,,6,100,,,,,,,,,7,88,*,*,,,8,100,*,*,7,88,,,7,100,,,,,,,,,5,63,*,*,*,*,8,89,*,*,5,63,,,5,100,*,*,6,67,9,0,5,4,5,*,*,4,50,*,*,,,*,*,,,,,4,50,*,*,,,*,*,5,63,*,*,,,,,8,100,*,0,0,0,216,30,498,,,,,,,,,8,100,7,88,,,*,*,,,7,88,*,*,*,*,,,*,*,,,*,*,,,*,*,,,,,*,*,8,100,,0,,,8,100,,0,8,100,,,,,8,100,,
RBT,Mid Cheshire Hospitals NHS Foundation Trust,*,*,*,*,10,*,6,*,-35,-35,-9,-833,-836,-219,*,*,,,*,*,,,,,,,,,,,*,*,,,*,*,*,*,*,*,4,*,*,,,,,,,,,*,*,*,*,,,*,*,*,*,*,*,*,*,,,*,*,*,*,*,*,*,*,*,*,*,*,*,*,,,,,*,*,,,,,,,,,,,*,*,,,*,*,*,*,,,,,,,,,,,,,,,*,*,,,,,*,*,,,*,*,,,*,*,,,,,,,*,*,*,*,,,4,67,*,*,,,*,*,,,*,*,4,67,*,*,6,0,*,0,6,,,*,*,,,,,,,,,,,*,*,,,*,*,,,*,*,,,*,*,,,*,*,4,0,0,0,24,6,42,,,,,*,*,,,,,*,*,,,,,,,*,*,,,,,,,,,,,,,,,,,,,,,,,*,*,,0,,,*,*,,0,*,*,,,,,*,*,,
RBV,The Christie NHS Foundation Trust,,,,*,*,*,*,0,-12,-22,-1,-285,-538,-32,,,,,*,*,,,,,,,,,,,,,,,*,*,,,*,*,*,*,*,,,,,,,,,*,*,,,,,*,*,*,*,,,*,*,,,*,*,,,*,*,*,*,,,*,*,*,*,,,*,*,*,*,,,,,,,*,*,,,,,*,*,,,,,,,,,,,,,,,,,,,*,*,,,,,*,*,,,*,*,,,*,*,,,*,*,,,,,,,*,*,,0,*,*,*,*,*,*,*,*,,,*,*,*,*,*,0,4,*,5,,,*,*,,,,,,,*,*,,,,,,,,,,,*,*,,,,,,,*,*,0,0,0,0,12,12,18,,,,,*,*,,,,,*,*,,,,,,,*,*,,,,,,,,,,,,,,,,,,,,,,,*,*,,0,,,*,*,,0,,,,,*,*,,,*,*
RBZ,Northern Devon Healthcare NHS Trust,*,*,*,*,5,*,5,*,-2,-2,-2,-55,-58,-36,*,*,,,*,*,,,*,*,,,,,,,,,*,*,*,*,*,*,*,*,*,*,*,,,,,,,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,,,,,*,*,*,*,*,*,*,*,,,*,*,,,*,*,*,*,,,,,,,,,,,*,*,,,*,*,*,*,,,,,,,,,,,,,,,*,*,,,,,*,*,,,*,*,,,*,*,,,*,*,,,,,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,4,80,*,*,5,0,*,0,4,,,*,*,*,*,,,*,*,*,*,,,,,*,*,*,*,,,*,*,,,,,,,*,*,*,0,0,0,30,30,36,,,,,*,*,,,,,*,*,*,*,,,,,*,*,,,,,,,,,,,,,,,,,,,,,,,*,*,,0,*,*,*,*,*,*,*,*,,,,,*,*,,