Fracture Liaison Service or site ,Complete,FLS Name,,,Which NHFD hospitals do you provide the FLS to,Which ICS are you part of,What month & year did you start the current form of FLS,Which of the following best describes the current contract,Which of the following best describes the current contract : Other,How many Consultant PAs (per week) are allocated to the FLS,1.7 staff,Staff other,1.8 Vacancies,1.8a what vacancies,1.8.1 Current vacancies,2.1 Population size,2.2 patient groups does your FLS cover,2.3 restrictions are there on patients,2.3 OtherRestrictions,2.3.1 fracture sites are excluded,3.1 identify hip fractures,3.1 other,3.2 dentify other non-hip non-vertebral fracture,3.2 Other,3.3 Identify outpatients,3.3 Other,3.4 identify vertebral fracture,3.4 Other,3.5 barriers have you experienced,3.5 Other,3.6  identifying potentially eligible,3.6 Other,4.1 identifying underlying secondary causes,4.2 Access to DXA scan,5.1 Assess need,5.1 Other,5.2 Interventions,5.3 Obtain perscription,6.1 Falls assessment,6.2 Risk assessment,6.2.1 gait balance and mobility assessment,6.2.1 Other,7.1 Who receives the report,7.2  Included in the report,8.1 Who monitors patients,8.2 Re-evaluation include,8.3 Adherence assessed,9.1 Formal survey,9.2 How many completed responses,9.3 Did you use the ROS,9.4 Use of FLSDB resources,9.4 other,10.1 How often minuted gov meeting,10.2 Reporting structures,10.3 patients involved in governance,10.3 Other
NCA. Northern Care Alliance - Bury Community Services,yes,Northern Care Alliance - Bury Community Services,,,"NMG. North Manchester General Hospital,OHM. Royal Oldham Hospital",NCA bury,Jul-19,Block payment,,0,,1,No,,,194148,Non-hip inpatient fragility fracture on orthopaedic/trauma wards;Non-hip inpatient fractures on non-orthopaedic/trauma ward (including inpatient fractures);Presenting with a clinical vertebral fracture;Opportunistic radiological vertebral fractures,Fracture site,,Metacarpal;Metatarsal;Face/skull,Not applicable,,Radiology,,Not applicable,,Screening general radiology reports,,Lack of engagement with radiology department,,No,,Serum Calcium;Serum alkaline phosphate;Serum 25OH vitamin D;Full blood count;ESR;Liver function;Thyroid function;C-reactive protein;Liver function tests;Renal function tests,Refer to another DXA provider,FLS specialist practitioner;Delegated to Primary Care physician,,Written material;Calcium and vitamin D supplementation advice;Further education programmes/resources;Clinic follow-up by appropriate specialist if abnormalities are identified on blood tests,FLS recommends therapy to orthogeriatrician and/or primary care physician;Metabolic bone disease / osteoporosis specialist prescribes,No - we refer patients on for a falls assessment,,,,Patient;Primary care physician;Falls service,Date and type of fracture;Fracture risk score;Current drug treatment recommendations (if applicable);Medication compliance review;Follow-up plan,FLS coordinator;Specialist nurse,Medication adherence;Medication persistence;Medication adverse effects;Residential status;Post fracture mobility;Started a programme of strength and balance exercise;Recurrent fractures;Recurrent falls,Telephone interview;Postal questionnaire;Other,Continuous (every patient),Do not know,No,What should happen if you or someone you know experiences a fragility fracture?;Strong bones after 50 - staying on treatment;Strong bones after 50: Fracture liaison services explained;ROS resources,,3,KPI monitoring;Pathway monitoring,Patients are not involved in governance,
BEM. Barnet Enfield And Haringey Mental Health NHS Trust,yes,Enfield Bone Health and Fracture Liaison,,,"NMH. North Middlesex Hospital,RFH. Royal Free Hospital",North Central London Integrated Care Board,Jun-22,Block payment,,0,Nurse~band 7~2,,No,,,329600,Hip fracture (including inpatient fractures);Presenting with a clinical vertebral fracture;Opportunistic radiological vertebral fractures,Age range;Fracture site,,Ankle;Scaphoid;Metatarsal;Face/skull;Patella;Avulsion,Fracture clinic lists;IT systems,,Radiology;Fracture clinic attended,,Other IT systems,,Fracture clinic lists,,Not funded;Unable to access radiology images;Still developing pathway;Lack of standardised practise/language for radiology reporting;Lack of engagement with radiology department;Lack of training in identifying vertebral fractures,,No,,Serum phosphate;Serum 25OH vitamin D;Serum Parathyroid hormone;Full blood count;ESR;Thyroid function;C-reactive protein;Renal function tests;Other,Refer to another DXA provider,FLS specialist practitioner,,Written material;Calcium and vitamin D supplementation advice;Oral bisphosphonates;Denosumab;Intravenous bisphosphonates;Teriparatide;Romosozumab;Further education programmes/resources;Clinic follow-up by appropriate specialist if abnormalities are identified on blood tests,FLS recommends therapy to orthogeriatrician and/or primary care physician,Yes,Assessment of continence and toileting;Assessment of a history of falls;Number of falls in the last 12 months;Assessment for fear of falling;Assessment of a history of blackouts or syncope;Review of all medications and combinations of medications that increase falls risk;Assessment of gait and balance and mobility;A requirement to check lying and standing BP;Pulse check for rhythm and rate;An evaluation of vision;Assessment of home hazards,Ask about gait problems;Berg balance,,Primary care physician,Date and type of fracture;Fracture risk score;DXA � BMD;Primary osteoporosis risk factors;Secondary causes of osteoporosis (if applicable);Fall risk factors;Current drug treatment recommendations (if applicable);Medication compliance review;Follow-up plan;Lifestyle/health risk-factor assessment,Specialist nurse,Medication adherence;Medication persistence;Medication adverse effects;Residential status;Post fracture mobility;Started a programme of strength and balance exercise;Recurrent fractures;Recurrent falls,Telephone interview,Continuous (every patient),Do not know,No,ROS resources,,2,Trust Audit,Patients are not involved in governance,
ACE. Anglian Community Enterprise FLS,,Anglian Community Enterprise FLS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCH. King's College Hospital,yes,King's College Hospital - Denmark Hill Site,,,KCH. King's College Hospital,Southwark & Lambeth,May-20,Part of hospital general contract with no separate documentation for FLS,,0,Nurse~band 7~1,,No,,,1000000,Hip fracture (including inpatient fractures);Non-hip inpatient fragility fracture on orthopaedic/trauma wards;Non-hip inpatient fractures on non-orthopaedic/trauma ward (including inpatient fractures);Orthopaedic/trauma fracture outpatient clinics (e.g. wrist fractures);Presenting with a clinical vertebral fracture;Vertebral Fracture Assessment using DXA spine imaging;Opportunistic radiological vertebral fractures,None,,,Ward/emergency room admissions lists;Fracture clinic lists,,Ward/emergency room admissions/discharge lists;Fracture clinic attended,,Using clinic lists,,Fracture clinic lists,,Lack of standardised practise/language for radiology reporting;Lack of engagement with radiology department;Other,Lack of manpower to identify all fractures,No,,Serum Calcium;Serum phosphate;Serum alkaline phosphate;Serum 25OH vitamin D;Serum Parathyroid hormone;Full blood count;ESR;Liver function;Thyroid function;C-reactive protein;Liver function tests;Renal function tests;Coeliac disease screen;Serum free light chains;Testosterone/ Sex hormone binding globulin,DXA available on site,FLS specialist practitioner,,Written material;Calcium and vitamin D supplementation advice;Oral bisphosphonates;Denosumab;Intravenous bisphosphonates;Teriparatide;Romosozumab;Further education programmes/resources;Clinic follow-up by appropriate specialist if abnormalities are identified on blood tests,FLS recommends therapy to orthogeriatrician and/or primary care physician;Orthogeriatrician prescribes;Metabolic bone disease / osteoporosis specialist prescribes,Yes,Assessment of continence and toileting;Assessment of a history of falls;Number of falls in the last 12 months;Assessment for fear of falling;Assessment of a history of blackouts or syncope;Review of all medications and combinations of medications that increase falls risk;Assessment of gait and balance and mobility;A requirement to check lying and standing BP;Pulse check for rhythm and rate,Ask about gait problems,,Patient;Primary care physician,Date and type of fracture;Fracture risk score;DXA � BMD;Primary osteoporosis risk factors;Secondary causes of osteoporosis (if applicable);Fall risk factors;Current drug treatment recommendations (if applicable);Medication compliance review;Follow-up plan;Lifestyle/health risk-factor assessment,Specialist nurse,Medication adherence;Medication persistence;Medication adverse effects;Residential status;Post fracture mobility;Started a programme of strength and balance exercise;Recurrent fractures;Recurrent falls,Telephone interview;DXA,Continuous (every patient),50,Yes,ROS resources,,0,n/a,Other,No governance meetings take place.
BRH. Bromley Healthcare,yes,Bromley Healthcare Falls and Fracture Prevention Service,,,BRO. Princess Royal University Hospital (Bromley),South East London,Feb-14,Fixed term then need to renew,,0,Nurse~band 6~0.4,,No,,,300000,Orthopaedic/trauma fracture outpatient clinics (e.g. wrist fractures),Age range,,,Fracture clinic lists,,Fracture clinic attended,,Using clinic lists,,Fracture clinic lists,,Not funded;Lack of engagement with radiology department,,No,,Serum Calcium;Serum phosphate;Serum alkaline phosphate;Serum 25OH vitamin D;Serum Parathyroid hormone;Full blood count;ESR;Thyroid function;Liver function tests;Renal function tests;Testosterone/ Sex hormone binding globulin,Refer to another DXA provider,FLS specialist practitioner,,Written material;Calcium and vitamin D supplementation advice;Oral bisphosphonates,FLS recommends therapy to orthogeriatrician and/or primary care physician,Yes,Assessment of a history of falls;Number of falls in the last 12 months;Assessment for fear of falling,,,Patient;Primary care physician,Date and type of fracture;Fracture risk score;DXA � BMD;Current drug treatment recommendations (if applicable),FLS coordinator,Medication adherence;Medication persistence;Medication adverse effects,Telephone interview,Never,,No,ROS resources,,0,Not known,Patients are not involved in governance,
RBE. Royal Berkshire Hospital,yes,Royal Berkshire FLS,,,RBE. Royal Berkshire Hospital,"Berks, Ox, Bucks",Jan-16,Block payment,,2,Nurse~band 6~1;Nurse~band 7~1;Administrator~band 4~1,,No,,,500000,Hip fracture (including inpatient fractures);Non-hip inpatient fragility fracture on orthopaedic/trauma wards;Non-hip inpatient fractures on non-orthopaedic/trauma ward (including inpatient fractures);Orthopaedic/trauma fracture outpatient clinics (e.g. wrist fractures);Presenting with a clinical vertebral fracture;Opportunistic radiological vertebral fractures,Age range;Fracture site;Other,GP surgery postcode,Scaphoid;Face/skull;Rib;Patella;Avulsion,NHFD lists;Fracture clinic lists;IT systems;Other,Referrals from Orthogeri team,Radiology;Other IT systems;Fracture clinic attended;Other,Referral from inpatient teams,Using clinic lists,,Fracture clinic lists;Other,Referral from Radiology teams,Lack of standardised practise/language for radiology reporting;Lack of training in identifying vertebral fractures,,No,,Serum Calcium;Serum phosphate;Serum alkaline phosphate;Serum 25OH vitamin D;Full blood count;ESR;Liver function;Thyroid function;C-reactive protein;Liver function tests;Renal function tests;Coeliac disease screen;Serum Electrophoresis;Other,Refer to another DXA provider,FLS specialist practitioner,,Written material;Calcium and vitamin D supplementation advice;Oral bisphosphonates;Denosumab;Intravenous bisphosphonates;Teriparatide;Romosozumab;Further education programmes/resources;Clinic follow-up by appropriate specialist if abnormalities are identified on blood tests,FLS recommends therapy to orthogeriatrician and/or primary care physician;Metabolic bone disease / osteoporosis specialist prescribes,No - we refer patients on for a falls assessment,,,,Patient;Primary care physician,Date and type of fracture;DXA � BMD;Primary osteoporosis risk factors;Secondary causes of osteoporosis (if applicable);Current drug treatment recommendations (if applicable);Follow-up plan;Lifestyle/health risk-factor assessment,FLS coordinator;Specialist nurse,Medication adherence;Medication persistence;Medication adverse effects;Residential status;Post fracture mobility;Started a programme of strength and balance exercise;Recurrent falls,Prescription review;Telephone interview,At least once a year,30,No,Bone health card;ROS resources,,1,FLS governance;Rheumatology governance,Patients are not involved in governance,
Z10. Belfast Health and Social Care Trust,yes,Belfast Health and Social Care Trust,,,RVB. Royal Victoria Hospital,N/A,Jun-03,Other,Northern Ireland,0.25,Radiographer~band 7~0.3;Radiographer~band 6~0.3;Administrator~band 3~0.5;Nurse~band 5~2;Nurse~band 7~0.5;Nurse~band 6~0.3,,No,,,348000,Hip fracture (including inpatient fractures);Non-hip inpatient fragility fracture on orthopaedic/trauma wards;Non-hip inpatient fractures on non-orthopaedic/trauma ward (including inpatient fractures);Orthopaedic/trauma fracture outpatient clinics (e.g. wrist fractures);Presenting with a clinical vertebral fracture;Opportunistic radiological vertebral fractures,Age range;Fracture site;Other,50-80;Male ankle,Scaphoid;Metacarpal;Face/skull;Rib,Ward/emergency room admissions lists;Fracture clinic lists;IT systems;Trauma lists,,Ward/emergency room admissions/discharge lists;Radiology;Seen by Orthogeriatric service;Fracture clinic attended,,Using clinic lists;Emergency Department lists;Referral from Emergency Department,,Fracture clinic lists;Emergency Department lists;Other,Vertebral fracture voice recognition,Lack of training in identifying vertebral fractures,,Yes,Vertebral fracture voice recognition signpost within radiology in BHSCT,Serum Calcium;Serum phosphate;Serum alkaline phosphate;Serum 25OH vitamin D;Full blood count;Liver function;Thyroid function;Renal function tests;Coeliac disease screen;Serum Electrophoresis;Testosterone/ Sex hormone binding globulin,DXA available on site,FLS specialist practitioner,,Written material;Calcium and vitamin D supplementation advice;Oral bisphosphonates;Further education programmes/resources;Clinic follow-up by appropriate specialist if abnormalities are identified on blood tests,FLS recommends therapy to orthogeriatrician and/or primary care physician,Yes,Assessment of a history of falls;Number of falls in the last 12 months;Assessment for fear of falling,,,Patient;Primary care physician,Date and type of fracture;Fracture risk score;DXA � BMD;Primary osteoporosis risk factors;Secondary causes of osteoporosis (if applicable);Fall risk factors;Current drug treatment recommendations (if applicable);Medication compliance review;Follow-up plan;Lifestyle/health risk-factor assessment,FLS coordinator;Delegated to Primary Care physician,Medication adherence;Medication persistence;Medication adverse effects;Started a programme of strength and balance exercise;Recurrent fractures;Recurrent falls,Telephone interview,At least once a year,50,Yes,What should happen if you or someone you know experiences a fragility fracture?;Bone health card;Strong bones after 50 - staying on treatment;Strong bones after 50: Fracture liaison services explained;ROS resources,,3,To all FLS staff;To Trauma/Orthopaedic service manager,Patients are not involved in governance,
RAD. John Radcliffe Hospital,yes,Oxfordshire Fracture Prevention Service,,,"NOC. Nuffield Orthopaedic Centre,RAD. John Radcliffe Hospital,HOR. Horton General Hospital",BoB,Jan-11,Block payment,,1,Nurse~band 6~3.2;Administrator~band 4~1.8;Nurse~band 7~1.8,,No,,,655000,Hip fracture (including inpatient fractures);Non-hip inpatient fragility fracture on orthopaedic/trauma wards;Non-hip inpatient fractures on non-orthopaedic/trauma ward (including inpatient fractures);Orthopaedic/trauma fracture outpatient clinics (e.g. wrist fractures);Presenting with a clinical vertebral fracture;Vertebral Fracture Assessment using DXA spine imaging;Opportunistic radiological vertebral fractures,Age range;Fracture site,,Ankle;Scaphoid;Metacarpal;Metatarsal;Face/skull;Patella;Avulsion,IT systems;Trauma lists,,Ward/emergency room admissions/discharge lists;Other IT systems;Other,Medical team referrals,Using clinic lists;Other IT systems;Emergency Department lists;Referral from Emergency Department;Other,GP referrals,DXA imaging (VFA);Re-reading radiology images;Emergency Department lists,,Still developing pathway;Other,Time,No,,Serum Calcium;Serum phosphate;Serum alkaline phosphate;Serum 25OH vitamin D;Serum Parathyroid hormone;Full blood count;Liver function;Thyroid function;Liver function tests;Renal function tests;Coeliac disease screen;Serum Electrophoresis;Urine electrophoresis (for Bence Jones protein);Serum free light chains;Testosterone/ Sex hormone binding globulin,DXA available on site;Peripheral DXA,FLS specialist practitioner,,Written material;Calcium and vitamin D supplementation advice;Oral bisphosphonates;Denosumab;Intravenous bisphosphonates;Teriparatide;Romosozumab;Further education programmes/resources;Clinic follow-up by appropriate specialist if abnormalities are identified on blood tests,FLS recommends therapy to orthogeriatrician and/or primary care physician;Orthogeriatrician prescribes;Trauma prescribes;Metabolic bone disease / osteoporosis specialist prescribes,No,,,,Patient;Primary care physician;Service that referred to FLS,Date and type of fracture;Fracture risk score;DXA � BMD;DXA � vertebral fracture assessment or spine X-ray result if done instead;Primary osteoporosis risk factors;Secondary causes of osteoporosis (if applicable);Fall risk factors;Current drug treatment recommendations (if applicable);Follow-up plan;Lifestyle/health risk-factor assessment,Specialist nurse,Medication adherence;Medication persistence;Medication adverse effects;Residential status;Post fracture mobility;Started a programme of strength and balance exercise;Recurrent fractures;Recurrent falls,Prescription review;Telephone interview,At least once a year,100,Yes,ROS resources,,1.5,Trust board level review,Patient advisory group who review FLS documentation and information;Patients are represented in the governance meetings,
BNT. Barnet General Hospital,yes,Barnet Hospital,,,BNT. Barnet General Hospital,north central London,Jan-16,Block payment,,1,Nurse~band 7~1,,No,,,247000,Hip fracture (including inpatient fractures);Non-hip inpatient fragility fracture on orthopaedic/trauma wards;Non-hip inpatient fractures on non-orthopaedic/trauma ward (including inpatient fractures);Orthopaedic/trauma fracture outpatient clinics (e.g. wrist fractures);Presenting with a clinical vertebral fracture;Opportunistic radiological vertebral fractures,Age range;Fracture site,,Ankle;Metacarpal;Metatarsal;Face/skull;Rib,FLS visits the orthopaedic/trauma ward;IT systems;Trauma lists,,FLS visits the orthopaedic/trauma ward;Ward/emergency room admissions/discharge lists;Radiology;Other IT systems;Other,Referral from inpatient services,Using clinic lists;Other IT systems;Emergency Department lists;Other,Referral from physio therapists/ fracture clinic /referral from geriatric hot clinic,Screening general radiology reports;Emergency Department lists;Other,Referral from inpatient services/ referral from geriatric hot clinic,Lack of standardised practise/language for radiology reporting;Lack of training in identifying vertebral fractures,,No,,Serum Calcium;Serum phosphate;Serum alkaline phosphate;Serum 25OH vitamin D;Serum Parathyroid hormone;Full blood count;ESR;Liver function;Thyroid function;Liver function tests;Renal function tests;Coeliac disease screen;Serum Electrophoresis;Serum free light chains;Testosterone/ Sex hormone binding globulin;Other,DXA available on site,FLS specialist practitioner;Clinician speciality,,Written material;Calcium and vitamin D supplementation advice;Oral bisphosphonates;Further education programmes/resources;Clinic follow-up by appropriate specialist if abnormalities are identified on blood tests,FLS recommends therapy to orthogeriatrician and/or primary care physician;Orthogeriatrician prescribes;Metabolic bone disease / osteoporosis specialist prescribes,Yes,A formal assessment of cognition;Assessment of a history of falls;Number of falls in the last 12 months;Assessment for fear of falling;Assessment of a history of blackouts or syncope,,,Patient;Primary care physician,Date and type of fracture;Fracture risk score;DXA � BMD;Primary osteoporosis risk factors;Secondary causes of osteoporosis (if applicable);Fall risk factors;Current drug treatment recommendations (if applicable);Follow-up plan;Lifestyle/health risk-factor assessment,Specialist nurse,Medication adherence;Medication persistence;Medication adverse effects;Residential status;Post fracture mobility;Started a programme of strength and balance exercise;Recurrent fractures;Recurrent falls,Telephone interview,Continuous (every patient),Do not know,No,Bone health card;Strong bones after 50 - staying on treatment;ROS resources,,0,Service is audit yearly by governance team according to FLSDB data,Patients are not involved in governance,